nID,name,catID,RA,DEC,CHB,F_OII,E_OII,F_Hb,E_Hb,F_OIII4959,E_OIII4959,F_OIII5007,E_OIII5007,F_Ha,E_Ha,F_NII6584,E_NII6584,F_SII6717,E_SII6717,F_SII6731,E_SII6731,spec_ref
6852,NGC5236,NGC5236_7-10,204.289688764,-29.8588402055,0.390906253266,-99.0,-99.0,1.0,0.00408511765412,0.0225630993669,0.00353853866369,0.0857521835363,0.00405438001442,2.85897047677,0.00416022042986,0.877966778854,0.00334450136372,0.328566155719,0.00258434443624,0.236739955037,0.00268757434209,MUSE
6853,NGC5236,NGC5236_6-90,204.220506445,-29.8638732682,0.374531539259,-99.0,-99.0,1.0,0.00652795388805,0.0420227441724,0.00184948917767,0.117679102981,0.00185998169236,2.86012146841,0.0151630305931,0.980208011424,0.00537149898446,0.371974243764,0.00200101892602,0.259161776548,0.0017654152587,MUSE
6854,NGC5236,NGC5236_2-57,204.18591221,-29.8738762721,0.208362656822,-99.0,-99.0,1.0,0.0391374156227,0.0728570430582,0.00672536095379,0.200769739725,0.00893812989386,2.85951064401,0.0756516773995,1.25128009733,0.0358492074321,0.661310263517,0.0210314766864,0.458002644049,0.013560033795,MUSE
6855,NGC5236,NGC5236_6_full,204.223674117,-29.866308206,0.424140633643,-99.0,-99.0,1.0,0.0266622139379,0.0653575730578,0.00599023995774,0.173109948818,0.00748355421284,2.8596613488,0.0541649843034,1.23834173138,0.0241762119377,0.418579568963,0.00893585038169,0.291553393975,0.00613449262271,MUSE
6856,NGC5236,NGC5236_3-22,204.306984668,-29.8588263036,0.268004691724,-99.0,-99.0,1.0,0.0120473163585,0.0576902755878,0.00332341402199,0.160954614913,0.00411219125968,2.85938160446,0.027990655181,0.980722173681,0.0095298215266,0.531097941236,0.00516351002233,0.363619277796,0.00419597370549,MUSE
6857,NGC5236,NGC52360-368,204.239720325,-29.8538677053,0.174860444705,-99.0,-99.0,1.0,0.0446679658519,0.130912949586,0.00655984511893,0.373234409097,0.0132955249705,2.86000531527,0.07704500229,1.25953129438,0.033731372375,0.602175868223,0.0167488361291,0.414992960906,0.0121685176446,MUSE
6858,NGC5236,NGC52360-307,204.245491639,-29.8655321533,0.263055651687,-99.0,-99.0,1.0,0.0113007862881,0.0968272888616,0.0047479296557,0.286208919323,0.00484821855389,2.85972375967,0.0210398004194,1.1989731888,0.0108245514052,0.554739356842,0.00675749364697,0.395130826369,0.00506114762731,MUSE
6859,NGC5236,NGC52360-165,204.257007774,-29.8421936587,0.190116242348,-99.0,-99.0,1.0,0.0427125577242,0.0641437887584,0.00753805907205,0.203960127365,0.0121539207879,2.85983093734,0.0972139420248,1.30820797837,0.0456746879016,0.534956110959,0.0195605733377,0.369098390224,0.0130511323833,MUSE
6860,NGC5236,NGC5236_6-124,204.214740451,-29.8622077294,0.206722358311,-99.0,-99.0,1.0,0.035272672716,0.112063629887,0.0138171926398,0.263071005311,0.0143373262309,2.85979150741,0.0652293417076,1.38569194169,0.0382060078252,0.685731352132,0.0187600790171,0.448812521208,0.0174903396758,MUSE
6861,NGC5236,NGC5236_9-255,204.24933929,-29.8721972003,0.714779936091,-99.0,-99.0,1.0,0.0330152143277,0.0302594924395,0.00359911174208,0.0761518449804,0.00375424320821,2.85825267201,0.057169199807,0.801728328212,0.0164569251787,0.281736527727,0.00652643628412,0.201365351106,0.00447604511948,MUSE
6862,NGC5236,NGC5236_7-23,204.285859374,-29.8738429653,0.603223367275,-99.0,-99.0,1.0,0.0844988907753,0.0250318260342,0.00703591605549,0.128920130725,0.0135847686993,2.8587314972,0.186978753659,1.00076575426,0.0803731401454,0.395750194231,0.0295174381198,0.274447661634,0.0208569897408,MUSE
6863,NGC5236,NGC52360-95,204.26277687,-29.8488573581,0.290502138379,-99.0,-99.0,1.0,0.00475289307955,0.0248720895194,0.00121192405069,0.0728859060407,0.00157721108267,2.85970926407,0.00922462545546,0.778188422988,0.00281075149947,0.34360609865,0.0013004918963,0.240556726871,0.00113007142936,MUSE
6864,NGC5236,NGC5236_8-70,204.253180266,-29.867195478,0.353440377364,-99.0,-99.0,1.0,0.0331897491842,0.0904044197927,0.00426868921071,0.192332609622,0.00695505859941,2.85929514084,0.0629954100102,1.30111302903,0.0274691474034,0.378430511853,0.00868621432767,0.32846607423,0.00801431144805,MUSE
6865,NGC5236,NGC5236-31,204.210897417,-29.8655416743,0.284304767832,-99.0,-99.0,1.0,0.0558396033649,0.0955805058241,0.00811005931416,0.266478222095,0.0172153207151,2.86002355392,0.117742636243,1.08893703867,0.0478238379217,0.429003659584,0.0177846835638,0.298047965829,0.0124499448354,MUSE
6866,NGC5236,NGC5236_2-111,204.176301641,-29.8755421723,0.437614660391,-99.0,-99.0,1.0,0.359085489335,0.0926299063461,0.0512084391661,0.213607447455,0.073095006188,2.85884748641,0.687655775595,1.06142704307,0.218288887562,0.550271103801,0.134780425694,0.3868392946,0.0911445427709,MUSE
6867,NGC5236,NGC52360-256,204.249340252,-29.8738638656,0.797543900215,-99.0,-99.0,1.0,0.0398687979061,0.0252461169169,0.00284510552763,0.0811586067484,0.00420759952838,2.85849219156,0.0853764047226,0.968251195339,0.0267550641685,0.278670996075,0.00776936164985,0.202847337749,0.00485682048359,MUSE
6868,NGC5236,NGC5236_9-386,204.237799418,-29.8555350531,0.245105467865,-99.0,-99.0,1.0,0.006685271419,0.0769505070401,0.00559810306052,0.238455925731,0.0050998165673,2.8593544265,0.00659442303483,1.26493332939,0.00621347413788,0.393898509116,0.00483170912896,0.272989342661,0.00480002788567,MUSE
6869,NGC5236,NGC5236_5-40,204.24741447,-29.8671980254,0.391581823545,-99.0,-99.0,1.0,0.0532257498683,0.0735205511938,0.010239575618,0.200922247379,0.0152236553165,2.85966337217,0.0872677714677,1.065070189,0.0347983502116,0.415589275039,0.01535298832,0.296503817658,0.0126406241712,MUSE
6870,NGC5236,NGC5236_5-18,204.251258334,-29.867196355,0.374615729294,-99.0,-99.0,1.0,0.0495017987798,0.0613588332717,0.00457033236682,0.152701285285,0.00862245507318,2.85938570597,0.103187275664,1.33930302905,0.0459560651793,0.317353712113,0.0126655423818,0.305820709579,0.011031769196,MUSE
6871,NGC5236,NGC52360-352,204.241642001,-29.8538669958,0.16630291699,-99.0,-99.0,1.0,0.0389092316512,0.120927794193,0.00951460249084,0.358993067448,0.013591181828,2.85990270462,0.0906445164596,1.37486560161,0.0345884929183,0.688340773396,0.0184477358445,0.475001970416,0.0134057522632,MUSE
6872,NGC5236,NGC5236_8-67,204.253183346,-29.8721954738,0.62104953473,-99.0,-99.0,1.0,0.0211860601291,0.106360525657,0.00580402910911,0.275539075209,0.00760344644969,2.85893485454,0.0380161605328,1.19935801761,0.0179743190239,0.535904426377,0.00773418397891,0.382325120962,0.00546064582873,MUSE
6873,NGC5236,NGC5236_9-75,204.264700886,-29.8521896453,0.329795188892,-99.0,-99.0,1.0,0.0227677576806,0.0338605948222,0.00352030387517,0.104897856345,0.00439320262766,2.85924979301,0.0414773246702,1.00286064959,0.0142589767384,0.372755982671,0.00554451452786,0.255313065008,0.00488821903905,MUSE
6874,NGC5236,NGC5236_9-97,204.262774498,-29.8455240273,0.226695139988,-99.0,-99.0,1.0,0.00271353567407,0.030559149873,0.0024694136782,0.075386046285,0.00262845443616,2.85940291167,0.00397223110711,0.823089615566,0.00317884388519,0.307601419361,0.00220488335032,0.206259272687,0.0023074705617,MUSE
6875,NGC5236,NGC5236-9,204.214740451,-29.8622077294,0.00153840844912,-99.0,-99.0,1.0,0.088352343997,0.0479432350657,0.0194931883981,0.0981410181358,0.0233753684009,2.86085701218,0.166221577171,1.06785499652,0.0612541165209,0.599442638442,0.0404491365328,0.397368500249,0.0315757189688,MUSE
6876,NGC5236,NGC5236_4-111,204.253184373,-29.873862139,0.358895216398,-99.0,-99.0,1.0,0.0367733077614,0.0714378667642,0.00483167525912,0.203304386701,0.00795039557948,2.85937389233,0.0850221977782,0.891172578345,0.024974897498,0.371524532082,0.00976545972302,0.254281761216,0.00679896935752,MUSE
6877,NGC5236,NGC5236_9-234,204.251255351,-29.8621963586,0.59652730307,-99.0,-99.0,1.0,0.0361451727183,0.0554322689695,0.0042950833342,0.168835509647,0.0070626801263,2.85856546142,0.0751064900739,1.03773596625,0.0282647713959,0.342855232639,0.00913239608725,0.266718955956,0.00715591936402,MUSE
6878,NGC5236,NGC5236-94,204.199366519,-29.8722095086,0.0,-99.0,-99.0,1.0,0.051604665142,0.0624477995762,0.0197395179146,0.0714822982319,0.0179757050181,2.73530283875,0.0822633218997,0.885068144078,0.039632638884,0.558723228995,0.0274937892293,0.378579797763,0.0241783215127,MUSE
6879,NGC5236,NGC5236_2-68,204.183990148,-29.8738761747,0.270691681784,-99.0,-99.0,1.0,0.0071360971174,0.0562900532734,0.00208629690088,0.153517532296,0.00231012855316,2.85932775609,0.0137632702757,0.929760672622,0.00479305222819,0.434159680994,0.00309651146905,0.301556248477,0.00223604108592,MUSE
6880,NGC5236,NGC52360-125,204.258947184,-29.8688593451,0.292722641311,-99.0,-99.0,1.0,0.028113966142,0.0908524601006,0.00810854284025,0.247267387954,0.0100229716888,2.85963791379,0.0554778624199,1.31006558252,0.0237358724479,0.591299896276,0.0115389133755,0.421989297963,0.0103312813508,MUSE
6881,NGC5236,NGC5236_9-290,204.247407959,-29.8555313659,0.360537739776,-99.0,-99.0,1.0,0.0421229391101,0.0788614675461,0.00545347167814,0.227008695104,0.00926167238821,2.85905710281,0.0826633367678,1.21871605322,0.0384777617092,0.335651780762,0.0119473146422,0.231235548963,0.00818243535336,MUSE
6882,NGC5236,NGC5236_5-20,204.251256346,-29.8638630241,1.20600716815,-99.0,-99.0,1.0,0.0258224668527,0.0462683934717,0.00363590576485,0.1467727766,0.00476026755794,2.85838474809,0.0541061632404,1.36032001477,0.0228169217747,0.301506267016,0.00477090633714,0.285298311552,0.00521731315415,MUSE
6883,NGC5236,NGC5236_5-24,204.251252368,-29.8571963618,0.367187864597,-99.0,-99.0,1.0,0.0438021626326,0.134109315391,0.010501623092,0.36583942746,0.0174416307692,2.85985182005,0.0816070819112,1.38139862931,0.0430687486121,0.497565994176,0.014225259215,0.339556119809,0.011445334289,MUSE
6884,NGC5236,NGC5236_7-95,204.27431875,-29.8638506643,0.138083176247,-99.0,-99.0,1.0,0.0220181774345,0.0735371440602,0.0191187196123,0.372432256121,0.0209748475507,2.85963629032,0.0350246900449,1.36684117538,0.035376554989,0.57807887402,0.0225086097304,0.407928835584,0.0210878385009,MUSE
6885,NGC5236,NGC52360-251,204.25124044,-29.8371963731,0.2446812129,-99.0,-99.0,1.0,0.060255734497,0.0603298563514,0.0114781867611,0.177249776228,0.0128066593237,2.8599201843,0.129201814235,1.3735541669,0.0601309594448,0.736462950609,0.038034207476,0.507235101556,0.0233301610023,MUSE
6886,NGC5236,NGC5236_5-25,204.249340252,-29.8738638656,0.868479205715,-99.0,-99.0,1.0,0.0641651989715,0.0346152433511,0.00565497633422,0.102720881894,0.00702916661008,2.85872801582,0.118857694667,1.00942386494,0.0472404304625,0.294198869367,0.0123862696636,0.213286342705,0.00947102351809,MUSE
6887,NGC5236,NGC5236_3-124,204.289698579,-29.8688401892,0.250893051523,-99.0,-99.0,1.0,0.0206513069256,0.0667338731716,0.0042949606587,0.195141485835,0.00559926324652,2.85943396391,0.0396005013037,1.25678832603,0.0183123403435,0.667940042137,0.0099255800595,0.461805379001,0.00662354086335,MUSE
6888,NGC5236,NGC5236_9-113,204.260857601,-29.8521917043,0.230786247583,-99.0,-99.0,1.0,0.0375282307418,0.114714483476,0.0138663941269,0.33028069299,0.0183254655215,2.85941197151,0.0794345815236,1.4242147222,0.0448558510579,0.623493609254,0.0210235714866,0.416138579984,0.0163821158915,MUSE
6889,NGC5236,NGC5236_3-130,204.289688764,-29.8588402055,0.371837605429,-99.0,-99.0,1.0,0.00226147180782,0.0344652529211,0.00182368520209,0.0984137587999,0.0017037456094,2.85902068894,0.00234682258669,0.895565302221,0.00179924819866,0.334673299395,0.00138579316202,0.239293019233,0.00120052302482,MUSE
6890,NGC5236,NGC5236_9-260,204.249334478,-29.8638638731,0.277049045469,-99.0,-99.0,1.0,0.00581805461392,0.0443020082135,0.0043247833357,0.125293716905,0.00462761234993,2.85927030232,0.00568915719441,0.84727695797,0.00595831441385,0.321918786483,0.0034296055194,0.234947761784,0.00373938022583,MUSE
6891,NGC5236,NGC52360-35,204.270463183,-29.8488530181,0.476548341145,-99.0,-99.0,1.0,0.0188357849617,0.0236674273367,0.00120027105363,0.069262482399,0.00155696072112,2.85921602343,0.0404535601094,0.852544619348,0.0126569078202,0.292968851687,0.00420714602755,0.211333816258,0.00281551826641,MUSE
6892,NGC5236,NGC5236-34,204.210896455,-29.8605416754,0.327424262505,-99.0,-99.0,1.0,0.0735937461229,0.0319891268529,0.00883658329696,0.0794939965834,0.010239488955,2.86015584538,0.138471008538,1.11257451165,0.0556966913171,0.516688209374,0.0291484380295,0.356660956002,0.0167281060978,MUSE
6893,NGC5236,NGC5236-25,204.210899342,-29.875541671,0.288739128668,-99.0,-99.0,1.0,0.154643421518,0.0559109940781,0.0238987255907,0.0972061081084,0.0289773148846,2.85994591102,0.283645396935,0.873719373903,0.0784172878866,0.458019807543,0.0451424083674,0.294940126799,0.0338564256076,MUSE
6894,NGC5236,NGC5236_7-25,204.28585623,-29.8705096374,0.529950061973,-99.0,-99.0,1.0,0.0162446372832,0.0314048495336,0.00193679343935,0.109832248519,0.00217219465299,2.85878097365,0.0305499960887,1.10711469237,0.0124358469985,0.346693750296,0.00437693270923,0.251817566882,0.00327380790778,MUSE
6895,NGC5236,NGC5236_7-38,204.283931157,-29.8671776597,0.267116760431,-99.0,-99.0,1.0,0.00619204132214,0.0744604170725,0.00658316152735,0.241871829228,0.00674860108775,2.85929645897,0.0094858228844,1.23816855127,0.00776901939086,0.59515635381,0.00681273083877,0.418456375386,0.00574954347332,MUSE
6896,NGC5236,NGC5236_2-63,204.185912787,-29.8638762747,0.32955191578,-99.0,-99.0,1.0,0.0342990360478,0.127821258869,0.0139744517761,0.237285931267,0.0142053040494,2.85965455825,0.070325851286,1.4346580039,0.0332810878713,0.845497988677,0.0218799103866,0.589616016024,0.0186069400983,MUSE
6897,NGC5236,NGC5236_3-126,204.289695307,-29.8655068614,0.249500280326,-99.0,-99.0,1.0,0.0294782758571,0.0957473917783,0.00761489556786,0.316432435132,0.0117629588607,2.85947206891,0.0554909619382,1.33782753596,0.032012818105,0.718808742673,0.0157115376821,0.484247898146,0.0119131157755,MUSE
6898,NGC5236,NGC5236_7-22,204.287765392,-29.8571749468,0.667776910119,-99.0,-99.0,1.0,0.0825294524215,0.0417081456793,0.00513707036143,0.138401727085,0.0127025078623,2.85860803325,0.170841160955,1.20944305486,0.0713027145444,0.341374012159,0.0196907249705,0.247595705958,0.0148924930068,MUSE
6899,NGC5236,NGC5236_8-74,204.253176161,-29.8605288163,0.636661768339,-99.0,-99.0,1.0,0.0254159438987,0.107227857722,0.00767736619147,0.279284637932,0.00856026500786,2.85920024439,0.0360099172968,1.31627458772,0.0190113092268,0.462983683006,0.00740487174945,0.323500021501,0.00626223605097,MUSE
6900,NGC5236,NGC52360-205,204.25317924,-29.8655288126,0.451034690185,-99.0,-99.0,1.0,0.0221102268885,0.0603338251807,0.00219472276627,0.160681147387,0.00400731977151,2.85954732768,0.0428674503062,1.51605350669,0.02063156585,0.344882801606,0.00484910936116,0.326239418557,0.00470179360078,MUSE
6901,NGC5236,NGC5236_2-65,204.18591298,-29.8605429418,0.2234846361,-99.0,-99.0,1.0,0.0475606627757,0.0791144552812,0.0104291683141,0.177437158169,0.0131652214682,2.85965666032,0.105560691671,1.43212191186,0.0557759778721,0.77285311838,0.0288794843736,0.532661362822,0.0189992484592,MUSE
6902,NGC5236,NGC5236_3-28,204.305074257,-29.8688279383,0.249710170723,-99.0,-99.0,1.0,0.0244283756651,0.0895212964763,0.0053941019151,0.260321680712,0.00823444442669,2.85937288596,0.0389580425982,1.30857731588,0.0217093786554,0.530699055526,0.00988863815303,0.360897321072,0.00654703537348,MUSE
6903,NGC5236,NGC52360-185,204.255092672,-29.8521945841,0.245052296451,-99.0,-99.0,1.0,0.0458561942973,0.0806723463767,0.00898082158622,0.280045283505,0.0126132994334,2.85985752165,0.0870951363987,1.21279442184,0.0378698984996,0.540696258896,0.0195435194258,0.372120144375,0.0117037721215,MUSE
6904,NGC5236,NGC5236-47,204.208974361,-29.8588752734,0.190671947762,-99.0,-99.0,1.0,0.0565518268823,0.0478016688225,0.00979192154686,0.0887491491665,0.0104337401337,2.86028836775,0.118958051178,1.07770729662,0.0392561899452,0.440884374433,0.0203387090877,0.299935371518,0.0140855350757,MUSE
6905,NGC5236,NGC52360-374,204.239715515,-29.8438677091,0.567047481563,-99.0,-99.0,1.0,0.108882848788,0.0527159663882,0.00757944056819,0.145252008875,0.0165146131551,2.85916990428,0.19932178167,0.993244608027,0.0685139936568,0.467659320558,0.0360268649404,0.322569695167,0.0230439039728,MUSE
6906,NGC5236,NGC5236_2-89,204.18014583,-29.8755425622,0.360643275672,-99.0,-99.0,1.0,0.0716021314381,0.0698832941693,0.00931373881683,0.119977602473,0.0147564767523,2.85907992876,0.160319426158,0.945526734473,0.0499272314666,0.483786712106,0.0299789771644,0.336485602405,0.0207210323967,MUSE
6907,NGC5236,NGC5236-6,204.214741606,-29.8672077281,0.0223162913802,-99.0,-99.0,1.0,0.0751638958158,0.0657420190506,0.0197899437206,0.117994827403,0.0195475943415,2.86069319791,0.14201118837,1.11647695019,0.0597963003177,0.638312861362,0.0356824022324,0.436414720161,0.0243221123938,MUSE
6908,NGC5236,NGC5236_2-100,204.178223736,-29.8755423812,0.443766680723,-99.0,-99.0,1.0,0.291527393033,0.0861188385935,0.0278584980239,0.15783725845,0.0480704623721,2.8591080758,0.52309663051,1.25224015764,0.245466536447,0.582623423937,0.104125838945,0.414334667615,0.0650050416405,MUSE
6909,NGC5236,NGC5236_2-37,204.189756399,-29.8705430512,0.173064001172,-99.0,-99.0,1.0,0.0403494896476,0.0817594679879,0.00675426731237,0.202437837788,0.0106323455741,2.85967582326,0.0679370886494,1.30035554341,0.0416304820563,0.690130820208,0.020825449208,0.474881276432,0.0144532464865,MUSE
6910,NGC5236,NGC5236_9-247,204.251242427,-29.8405297046,0.383387652219,-99.0,-99.0,1.0,0.0212005495719,0.0412138741513,0.00858956529598,0.126817463716,0.00884907063077,2.85910103629,0.0410426168981,1.06189171862,0.0184877895241,0.480870444032,0.00875610702424,0.319695054515,0.00731782743968,MUSE
6911,NGC5236,NGC5236_4-115,204.253180266,-29.867195478,0.256397661415,-99.0,-99.0,1.0,0.034371354537,0.0849034611435,0.0045086101992,0.186038364556,0.00717701881302,2.85934705202,0.0625667791746,1.29109933413,0.0269288792637,0.383415201069,0.0084554078907,0.332600814504,0.00686332126588,MUSE
6912,NGC5236,NGC5236_9-199,204.253184373,-29.873862139,0.40790874198,-99.0,-99.0,1.0,0.00775387340309,0.0522686034474,0.00810724306903,0.145863133126,0.00669984330531,2.85892570601,0.00882832457083,0.808154580454,0.00757399013916,0.314893201038,0.00502445090513,0.212716218389,0.00586015226245,MUSE
6913,NGC5236,NGC5236_8-69,204.253181293,-29.8688621433,0.420705693387,-99.0,-99.0,1.0,0.0237958729733,0.0857604594933,0.00404978657811,0.203778913211,0.00627470868823,2.85950974431,0.0571374284887,1.34337635105,0.02176418879,0.505029659659,0.00889420774987,0.395360702426,0.00766604111688,MUSE
6914,NGC5236,NGC5236_5-5,204.253181293,-29.8688621433,0.356741752764,-99.0,-99.0,1.0,0.0932523452043,0.0774101252123,0.0142201037208,0.190989687753,0.0193994585197,2.8595014291,0.178609893774,1.40494557236,0.0984664781008,0.485565237211,0.0374481719414,0.396230132053,0.0272845373918,MUSE
6915,NGC5236,NGC5236_2-47,204.187834337,-29.8722096756,0.0962184960722,-99.0,-99.0,1.0,0.0377845546825,0.0918785251181,0.00880173681007,0.262159155586,0.0131011662186,2.85975258592,0.0741808792897,1.47335502777,0.0413100221854,0.729327750813,0.0183466745152,0.51233263045,0.0173903100482,MUSE
6916,NGC5236,NGC5236_9-314,204.245485353,-29.8538654931,0.128976034395,-99.0,-99.0,1.0,0.00965886172731,0.135235940264,0.00826632574799,0.421583966307,0.00815033620362,2.85966027701,0.0127073942766,1.30867694274,0.0118778262931,0.573099166787,0.00826241039378,0.383214614042,0.00753563462913,MUSE
6917,NGC5236,NGC5236_6-94,204.22050452,-29.8572066032,0.36120251885,-99.0,-99.0,1.0,0.0832619456971,0.0234598170416,0.00451232436698,0.0714933750179,0.00593088404673,2.85991028037,0.171809616116,0.959765856801,0.0484357133225,0.390813317689,0.0192824319373,0.271970182298,0.0165486607273,MUSE
6918,NGC5236,NGC5236_9-34,204.270464497,-29.8505196831,0.425317969906,-99.0,-99.0,1.0,0.00609825240135,0.031788955738,0.00124631392879,0.094867108231,0.00134339410163,2.85888970471,0.0130678282014,0.969724818948,0.00427431929659,0.304518791113,0.00178656213434,0.215780776114,0.00124107168653,MUSE
6919,NGC5236,NGC5236_2-113,204.176302155,-29.8722088402,0.366497095007,-99.0,-99.0,1.0,0.0197204408579,0.0882307960391,0.0035930372327,0.286156497979,0.00570028079979,2.8593945949,0.0357888706017,1.12601167394,0.0145925871347,0.606529503777,0.00777630579532,0.418477279623,0.00541612871202,MUSE
6920,NGC5236,NGC5236_3-93,204.295455799,-29.8605024857,0.219537436088,-99.0,-99.0,1.0,0.0048152815326,0.061283837212,0.00350196190099,0.188017269306,0.0038181665728,2.85942176231,0.00515425906822,1.11773003839,0.0047135287505,0.546269605563,0.00361348513054,0.373869217916,0.00347949598311,MUSE
6921,NGC5236,NGC52360-241,204.25125038,-29.8538630305,0.311753310581,-99.0,-99.0,1.0,0.0276527487353,0.0937341214589,0.00561800578501,0.269065951702,0.0092438976015,2.85966946539,0.0705875815455,1.2206947593,0.026595627948,0.514613860833,0.0133251582424,0.363345719669,0.00924821862447,MUSE
6922,NGC5236,NGC5236_2-91,204.180146215,-29.8722092301,0.301703512249,-99.0,-99.0,1.0,0.00146788408444,0.106244416698,9.6746943909E-4,0.315300671993,0.00107507629937,2.85920537589,0.0013713652181,1.06916430567,0.0011390297895,0.347515892959,8.94814044607E-4,0.246881944713,6.65111512309E-4,MUSE
6923,NGC5236,NGC5236-50,204.20705464,-29.8722088402,0.10771015594,-99.0,-99.0,1.0,0.0695809416133,0.0696528190976,0.0125572691194,0.16951926602,0.0180003547013,2.8603769895,0.15130428621,1.03122946754,0.0517925898258,0.590225585953,0.0262230507122,0.401401019083,0.0236952835342,MUSE
6924,NGC5236,NGC5236-123,204.195522009,-29.8605430114,0.0740042280248,-99.0,-99.0,1.0,0.068556056555,0.042100511396,0.0148566981173,0.126273953546,0.0157154006277,2.86050627575,0.115280205469,1.09627619457,0.055263699625,0.561744105703,0.0292809320542,0.399525259845,0.0212827295797,MUSE
6925,NGC5236,NGC5236_8-64,204.255096906,-29.8588612462,0.661425098577,-99.0,-99.0,1.0,0.00495618251709,0.0407495352367,0.00130841132457,0.12119970943,0.00142986251406,2.85901828873,0.00849407577034,1.12229588179,0.00376281403681,0.3059086287,0.00120211579799,0.222441003075,0.00107520777387,MUSE
6926,NGC5236,NGC5236_5-52,204.245491639,-29.8655321533,0.321973747845,-99.0,-99.0,1.0,0.0379680820774,0.0935932759967,0.0111801070111,0.266293704225,0.0133132413651,2.8598844089,0.0709150217954,1.20212499847,0.0281822218484,0.485023502728,0.013908714317,0.338734072359,0.0126514885208,MUSE
6927,NGC5236,NGC5236_9-95,204.26277687,-29.8488573581,0.29116970139,-99.0,-99.0,1.0,0.0023280239234,0.0246478733145,0.00234203012347,0.067583211143,0.00219569972909,2.85923311603,0.00266155632997,0.774041440634,0.00235505026683,0.330164273319,0.0018164630547,0.226669439727,0.00173815184438,MUSE
6928,NGC5236,NGC5236_3-67,204.29930299,-29.863832751,0.142452759027,-99.0,-99.0,1.0,0.0425024017422,0.102655765615,0.00852843161377,0.280777480547,0.0131786412893,2.85966217532,0.0786701879214,1.42795021263,0.0404183441239,0.746865610073,0.0227314694977,0.509379904814,0.014635900945,MUSE
6929,NGC5236,NGC5236_3-23,204.306982743,-29.8571596405,0.304326131808,-99.0,-99.0,1.0,0.0254749646978,0.0756615282983,0.0124223013967,0.218247828466,0.0116590618685,2.85930899814,0.0412847764016,1.29138169395,0.0249387470335,0.785108563731,0.0176770492633,0.533809265706,0.0118219303797,MUSE
6930,NGC5236,NGC5236_3-123,204.289700215,-29.870506853,0.266090805508,-99.0,-99.0,1.0,0.0362587116253,0.0659817223886,0.00306468532157,0.184334537628,0.00585838921627,2.85931528657,0.063641085561,1.03799164293,0.0244672844068,0.52229859837,0.0114217440873,0.358869274443,0.0091519210185,MUSE
6931,NGC5236,NGC5236_7-18,204.287771807,-29.8638416033,0.242619790709,-99.0,-99.0,1.0,0.0481401781698,0.0686822786935,0.0135832115733,0.283418347262,0.0156496043545,2.85940331426,0.096431856005,1.2586575844,0.0421973972225,0.622788187289,0.0216344289123,0.435412343291,0.0161474014214,MUSE
6932,NGC5236,NGC5236-100,204.199365749,-29.8622095108,0.228781635614,-99.0,-99.0,1.0,0.0591791944998,0.0484297613468,0.0116385731665,0.0971200784309,0.0102524382587,2.8602139863,0.139964277593,1.22673916672,0.0518968694549,0.621129869576,0.0256854860828,0.437580411579,0.0226875140168,MUSE
6933,NGC5236,NGC5236_3-141,204.287766995,-29.858841611,0.583923033424,-99.0,-99.0,1.0,0.0718226449514,0.0535722029759,0.00474500063532,0.159782625173,0.0142951516521,2.85887932307,0.149545897163,1.19594291401,0.0705217055366,0.382622865536,0.0213858947839,0.276758058323,0.0146139824529,MUSE
6934,NGC5236,NGC52360-45,204.26854417,-29.852187475,0.356554482325,-99.0,-99.0,1.0,0.0157324884713,0.102039183374,0.0103958520964,0.277961563899,0.0105309051955,2.85978674435,0.0263450786054,1.47829568398,0.0175297573696,0.69053839115,0.0111045401302,0.495228455501,0.00830003389387,MUSE
6935,NGC5236,NGC5236_9-248,204.251241433,-29.8388630389,0.336557243371,-99.0,-99.0,1.0,0.00817948832813,0.0877856297177,0.00699321413523,0.244286033503,0.00682891475366,2.85911359266,0.00812134745256,1.31645205743,0.0090226014118,0.5457277169,0.00667610485901,0.369521625572,0.00607880190512,MUSE
6936,NGC5236,NGC5236_5-37,204.247417261,-29.8721980218,0.876567671726,-99.0,-99.0,1.0,0.0516191868659,0.102170735028,0.0193472165722,0.239177717291,0.0228810717196,2.85883543668,0.082955098224,1.37867296005,0.0428344112182,0.516731971395,0.0179729109697,0.360143093019,0.0136880693701,MUSE
6937,NGC5236,NGC52360-228,204.251263307,-29.8755296814,0.467874409092,-99.0,-99.0,1.0,0.0357333017149,0.0486675631426,0.00440357321235,0.165037461528,0.00750409429326,2.8592415145,0.0743745766252,1.01158994663,0.0269834909087,0.392511208256,0.0100535388346,0.275715729489,0.00847306577735,MUSE
6938,NGC5236,NGC5236-10,204.214740066,-29.8605410631,0.0,-99.0,-99.0,1.0,0.0853528147455,0.0412747704644,0.023408318744,0.0879396615438,0.0251953541931,2.50856480463,0.136340882285,0.847098411036,0.060269259123,0.487111733076,0.0336630033392,0.309160664029,0.0293888492272,MUSE
6939,NGC5236,NGC5236_3-110,204.291623876,-29.8721720826,0.246614568633,-99.0,-99.0,1.0,0.00346625683791,0.0456775521411,0.00331343316016,0.155213607587,0.00313095370272,2.85935045219,0.0042689394653,1.09099480199,0.00344652777216,0.529878581787,0.00295287922158,0.363681261663,0.00247845037453,MUSE
