nID,name,catID,RA,DEC,CHB,12+logOH_PG16_S,12+logOH_PG16_S_errdown,12+logOH_PG16_S_errup,12+logOH_PG16_R,12+logOH_PG16_R_errdown,12+logOH_PG16_R_errup,12+logOH_N2,12+logOH_N2_errdown,12+logOH_N2_errup,12+logOH_O3N2,12+logOH_O3N2_errdown,12+logOH_O3N2_errup,12+logOH_IZI,12+logOH_IZI_errdown,12+logOH_IZI_errup,IZI_chi2,12+logOH_KK04,12+logOH_KK04_errdown,12+logOH_KK04_errup,12+logOH_T04,12+logOH_T04_errdown,12+logOH_T04_errup,logNO_PG16,logNO_PG16_errdown,logNO_PG16_errup,r/r25,r/app,spec_ref
9721,UGC09299,938,217.395069778,-0.0164858888874,1.2334930259813133,8.223465229409731,0.0,0.0,-99.0,-99.0,-99.0,8.401880779259237,0.0,0.0,8.434155059881158,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.66309694358847,0.0,0.0,-99.0,-99.0,-99.0,0.24492871735903846,0.05552407874177003,SAMI
9722,UGC09299,1678,217.392986444,-0.017874777774,1.509165318843815,8.19693904707977,0.0,0.0,-99.0,-99.0,-99.0,8.360182953579917,0.0,0.0,8.407672656522868,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.630964319047962,0.0,0.0,-99.0,-99.0,-99.0,0.09717031640807376,0.02202801026265815,SAMI
9723,UGC09299,1435,217.393680889,-0.0169025555552,1.521241641083941,8.237073180649773,0.0,0.0,-99.0,-99.0,-99.0,8.341724746043678,0.0,0.0,8.424251885174982,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.651170803227274,0.0,0.0,-99.0,-99.0,-99.0,0.18730535500609452,0.042461159280348465,SAMI
9724,UGC09299,1937,217.392292,-0.0166247777693,1.2399758646676846,8.163896019949785,0.0,0.0,-99.0,-99.0,-99.0,8.389403570807055,0.0,0.0,8.520532297338969,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.763658809268122,0.0,0.0,-99.0,-99.0,-99.0,0.27237140537481075,0.061745194773827436,SAMI
9725,UGC09299,1282,217.394097556,-0.0173192222223,1.9545109407773897,8.238520756989791,0.0,0.0,-99.0,-99.0,-99.0,8.327287273315953,0.0,0.0,8.362643889114679,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.57433248176244,0.0,0.0,-99.0,-99.0,-99.0,0.11676387074866074,0.026469768116814302,SAMI
9726,UGC09299,1381,217.393819778,-0.0174581111108,1.5939018018887774,8.214616231129812,0.0,0.0,-99.0,-99.0,-99.0,8.389313748971075,0.0,0.0,8.423372074652276,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.650106246291898,0.0,0.0,-99.0,-99.0,-99.0,0.10140165429038278,0.022987232767449055,SAMI
9727,UGC09299,1037,217.394792,-0.0166247777772,1.5365569009249511,8.207885689029832,0.0,0.0,-99.0,-99.0,-99.0,8.398250146134378,0.0,0.0,8.4218119144322,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.648216406248707,0.0,0.0,-99.0,-99.0,-99.0,0.22176601862211337,0.05027321423552407,SAMI
9728,UGC09299,581,217.396042,-0.0174581111018,2.2489319170278166,8.293691389539845,0.0,0.0,-99.0,-99.0,-99.0,8.446748021163101,0.0,0.0,8.545456136486747,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.79191412554394,0.0,0.0,-99.0,-99.0,-99.0,0.1512030602110335,0.03427695499195905,SAMI
9729,UGC09299,1879,217.392430889,-0.0177358888808,0.9954865724522002,8.198578569359881,0.0,0.0,-99.0,-99.0,-99.0,8.441402207930048,0.0,0.0,8.496012079861512,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.735615869127628,0.0,0.0,-99.0,-99.0,-99.0,0.14328515580744378,0.03248200684412602,SAMI
9730,UGC09299,891,217.395208667,-0.0160692222206,2.7441937659661777,8.219467571799887,0.0,0.0,-99.0,-99.0,-99.0,8.421868385406544,0.0,0.0,8.432764184847219,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.661428087770332,0.0,0.0,-99.0,-99.0,-99.0,0.3085938936019323,0.06995664629421941,SAMI
9731,UGC09299,971,217.394930889,-0.0188469999983,1.946970471873262,8.26172279611989,0.0,0.0,-99.0,-99.0,-99.0,8.358373380236811,0.0,0.0,8.435092170333204,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.664220241622843,0.0,0.0,-99.0,-99.0,-99.0,0.13274095402548947,0.030091690607128276,SAMI
9732,UGC09299,1186,217.394375333,-0.0167636666669,1.564939364150417,8.253435485549897,0.0,0.0,-99.0,-99.0,-99.0,8.410610251174447,0.0,0.0,8.421744914569933,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.64813518892447,0.0,0.0,-99.0,-99.0,-99.0,0.19997938958156689,0.04533429764212282,SAMI
9733,UGC09299,1187,217.394375333,-0.0166247777781,1.7432871402277152,8.249192025299907,0.0,0.0,-99.0,-99.0,-99.0,8.417409543913369,0.0,0.0,8.410716096583839,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.634697309505896,0.0,0.0,-99.0,-99.0,-99.0,0.2212870716887664,0.0501646394325078,SAMI
9734,UGC09299,1518,217.393403111,-0.0192636666648,1.4713116959733301,8.23300930245992,0.0,0.0,-99.0,-99.0,-99.0,8.335567994390962,0.0,0.0,8.327299585940192,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.527765361991328,0.0,0.0,-99.0,-99.0,-99.0,0.18765635291719635,0.0425407286990118,SAMI
9735,UGC09299,1464,217.393542,-0.0198192222206,1.7892772572720734,8.242970348399924,0.0,0.0,-99.0,-99.0,-99.0,8.397878522135994,0.0,0.0,8.385089191477213,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.602904745732758,0.0,0.0,-99.0,-99.0,-99.0,0.26874545511959447,0.06092321052610345,SAMI
9736,UGC09299,1237,217.394236444,-0.0166247777782,1.4529267917258286,8.227631905709933,0.0,0.0,-99.0,-99.0,-99.0,8.410055458085111,0.0,0.0,8.427798493590345,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.655453714350642,0.0,0.0,-99.0,-99.0,-99.0,0.2220057598519706,0.05032756233756686,SAMI
9737,UGC09299,1322,217.393958667,-0.018708111111,2.297225021501543,8.234873913179939,0.0,0.0,-99.0,-99.0,-99.0,8.31152442167771,0.0,0.0,8.323112698892047,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.522109430391879,0.0,0.0,-99.0,-99.0,-99.0,0.09829201182136968,0.022282292835660102,SAMI
9738,UGC09299,1685,217.392986444,-0.0169025555522,1.234057552454502,8.162525329109943,0.0,0.0,-99.0,-99.0,-99.0,8.410838070324278,0.0,0.0,8.52543583088902,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.76923426065332,0.0,0.0,-99.0,-99.0,-99.0,0.20762448486245288,0.047067401366917984,SAMI
9739,UGC09299,1885,217.392430889,-0.016902555548,1.9246043036204628,8.19868281060995,0.0,0.0,-99.0,-99.0,-99.0,8.420876648751195,0.0,0.0,8.480255657808833,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.717419111116556,0.0,0.0,-99.0,-99.0,-99.0,0.2302857163517213,0.052204585830882534,SAMI
9740,UGC09299,1736,217.392847555,-0.0167636666625,1.3346078104752546,8.188594383949951,0.0,0.0,-99.0,-99.0,-99.0,8.449602527347835,0.0,0.0,8.554069518464841,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.801639991852994,0.0,0.0,-99.0,-99.0,-99.0,0.23191160185007434,0.05257316569938086,SAMI
9741,UGC09299,1734,217.392847555,-0.0170414444401,1.3695747826572253,8.247282257589962,0.0,0.0,-99.0,-99.0,-99.0,8.47658004513236,0.0,0.0,8.535209175317446,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.780321022247222,0.0,0.0,-99.0,-99.0,-99.0,0.1942172287682866,0.04402804546324777,SAMI
9742,UGC09299,1486,217.393542,-0.016763666666,1.5377590927938767,8.198074787789965,0.0,0.0,-99.0,-99.0,-99.0,8.352451371461466,0.0,0.0,8.453581749133933,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.686210399086917,0.0,0.0,-99.0,-99.0,-99.0,0.21117369686777493,0.04787198944862446,SAMI
9743,UGC09299,1081,217.394653111,-0.0174581111105,1.762242320258859,8.260019631809975,0.0,0.0,-99.0,-99.0,-99.0,8.27247216100146,0.0,0.0,8.285579217700967,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.46994505870066,0.0,0.0,-99.0,-99.0,-99.0,0.09570787520708404,0.021696482374566815,SAMI
9744,UGC09299,739,217.395625333,-0.0163469999954,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.400729644138998,0.0,0.0,8.949777965987689,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.2735967333708515,0.062022970319587256,SAMI
9745,UGC09299,572,217.396042,-0.0187081111011,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.387332545789747,0.0,0.0,8.77627383514779,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,9.060968053240003,0.0,0.0,-99.0,-99.0,-99.0,0.16752505692161584,0.03797706758125907,SAMI
9746,UGC09299,718,217.395625333,-0.0192636666603,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.40965631122867,0.0,0.0,9.041955448318042,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.2153726486385488,0.04882387018873212,SAMI
9747,UGC09299,767,217.395486445,-0.0194025555502,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.400418758024303,0.0,0.0,8.43716170174015,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.66669783711086,0.0,0.0,-99.0,-99.0,-99.0,0.22986862880170397,0.05211003423146585,SAMI
9748,UGC09299,993,217.394930889,-0.0157914444445,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.529945132466661,0.0,0.0,8.51807051025274,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.760856066315341,0.0,0.0,-99.0,-99.0,-99.0,0.3488333068831719,0.07907871403556557,SAMI
9749,UGC09299,1765,217.392708667,-0.0196803333266,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.343876214104952,0.0,0.0,8.372429175614524,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.586877869568525,0.0,0.0,-99.0,-99.0,-99.0,0.2611914984880934,0.05921076746372238,SAMI
9750,UGC09299,771,217.395486445,-0.018846999995,1.408549599543267,8.241699451090017,0.0,0.0,-99.0,-99.0,-99.0,8.418829297202167,0.0,0.0,8.477754664462815,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.714515773628136,0.0,0.0,-99.0,-99.0,-99.0,0.15442883550031494,0.03500822163597109,SAMI
9751,UGC09299,1165,217.394375333,-0.0196803333329,1.9488610824860606,8.24870296386002,0.0,0.0,-99.0,-99.0,-99.0,8.394202448054322,0.0,0.0,8.417723895476481,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.643251806239391,0.0,0.0,-99.0,-99.0,-99.0,0.24823489952636046,0.05627357321090541,SAMI
9752,UGC09299,1532,217.393403111,-0.0173192222208,1.6125445587658709,8.195759554180036,0.0,0.0,-99.0,-99.0,-99.0,8.333179496495012,0.0,0.0,8.38877850833253,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.6075337315541,0.0,0.0,-99.0,-99.0,-99.0,0.1347825726272047,0.030554515028962514,SAMI
9753,UGC09299,1269,217.394097556,-0.0191247777777,1.875247218144546,8.24023343797005,0.0,0.0,-99.0,-99.0,-99.0,8.298489116454244,0.0,0.0,8.310935330766888,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.505479316680066,0.0,0.0,-99.0,-99.0,-99.0,0.16134218608694056,0.03657544260736323,SAMI
9754,UGC09299,1569,217.393264222,-0.0191247777753,1.9397265415238367,8.194623457220054,0.0,0.0,-99.0,-99.0,-99.0,8.319212156334665,0.0,0.0,8.335561486116369,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.53883610329342,0.0,0.0,-99.0,-99.0,-99.0,0.17052575211787038,0.03865730972743686,SAMI
9755,UGC09299,1278,217.394097556,-0.0178747777778,0.9624694949407482,8.234904838770053,0.0,0.0,-99.0,-99.0,-99.0,8.370201531019873,0.0,0.0,8.358755633318442,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.569307655766465,0.0,0.0,-99.0,-99.0,-99.0,0.03278274453009385,0.007431679340369074,SAMI
9756,UGC09299,1392,217.393819778,-0.0159303333343,1.282579342085168,8.159930285540055,0.0,0.0,-99.0,-99.0,-99.0,8.412790035349506,0.0,0.0,8.538283403968343,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.783802104939923,0.0,0.0,-99.0,-99.0,-99.0,0.33271458841727136,0.07542468357736842,SAMI
9757,UGC09299,1933,217.392292,-0.0171803333243,1.7265399311989265,8.162584481490063,0.0,0.0,-99.0,-99.0,-99.0,8.379933916837045,0.0,0.0,8.501535770266862,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.741959730478584,0.0,0.0,-99.0,-99.0,-99.0,0.20359407445542496,0.046153728085914246,SAMI
9758,UGC09299,1783,217.392708667,-0.0171803333279,1.0425572727982457,8.162719808090102,0.0,0.0,-99.0,-99.0,-99.0,8.41027256108073,0.0,0.0,8.50210735091731,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.742615222520271,0.0,0.0,-99.0,-99.0,-99.0,0.18264923134316524,0.04140564002691224,SAMI
9759,UGC09299,1417,217.393680889,-0.0194025555547,1.9590227273365834,8.236852329170114,0.0,0.0,-99.0,-99.0,-99.0,8.298855203071183,0.0,0.0,8.300403036479684,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.490872128968135,0.0,0.0,-99.0,-99.0,-99.0,0.20494483848375122,0.0464599393341461,SAMI
9760,UGC09299,1239,217.394236444,-0.0163470000006,1.6604034242487693,8.199869518560115,0.0,0.0,-99.0,-99.0,-99.0,8.413749171146753,0.0,0.0,8.447160131257677,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.678609138242678,0.0,0.0,-99.0,-99.0,-99.0,0.2646586900890763,0.05999676194220393,SAMI
9761,UGC09299,823,217.395347556,-0.0185692222183,0.9886416515961772,8.22670020337012,0.0,0.0,-99.0,-99.0,-99.0,8.434246347443523,0.0,0.0,8.536206346035975,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.781450465484681,0.0,0.0,-99.0,-99.0,-99.0,0.11418309572565517,0.025884719711150625,SAMI
9762,UGC09299,2032,217.392014222,-0.0173192222101,1.0116438033832453,8.136522061420155,0.0,0.0,-99.0,-99.0,-99.0,8.38290775669667,0.0,0.0,8.550866039856318,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.798024475284365,0.0,0.0,-99.0,-99.0,-99.0,0.20452624292567345,0.04636504587706898,SAMI
9763,UGC09299,1718,217.392847555,-0.0192636666614,1.4695362714738547,8.237996146480171,0.0,0.0,-99.0,-99.0,-99.0,8.381901644017152,0.0,0.0,8.41762515325994,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.643131660242261,0.0,0.0,-99.0,-99.0,-99.0,0.20052113625507662,0.045457108822789534,SAMI
9764,UGC09299,1391,217.393819778,-0.0160692222229,1.4427105054525695,8.19255701363021,0.0,0.0,-99.0,-99.0,-99.0,8.42880162294889,0.0,0.0,8.530353653842383,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.774816999042514,0.0,0.0,-99.0,-99.0,-99.0,0.31148347300781026,0.07061169906301082,SAMI
9765,UGC09299,1190,217.394375333,-0.0162081111118,1.2732671873727228,8.15695836827022,0.0,0.0,-99.0,-99.0,-99.0,8.384923274638886,0.0,0.0,8.461195512658792,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.695176219501604,0.0,0.0,-99.0,-99.0,-99.0,0.285227113719211,0.0646595176433232,SAMI
9766,UGC09299,2024,217.392014222,-0.0184303333203,2.023523055133596,8.132389762660221,0.0,0.0,-99.0,-99.0,-99.0,8.366572706434956,0.0,0.0,8.475317408182235,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.711682183906305,0.0,0.0,-99.0,-99.0,-99.0,0.16337019697673638,0.03703518223099064,SAMI
9767,UGC09299,1767,217.392708667,-0.0194025555491,1.3628422376472484,8.224265484600224,0.0,0.0,-99.0,-99.0,-99.0,8.357008840345149,0.0,0.0,8.383629384908858,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.601068055075189,0.0,0.0,-99.0,-99.0,-99.0,0.2231439659164997,0.05058558779016675,SAMI
9768,UGC09299,915,217.395069778,-0.0196803333306,2.2641466587291084,8.233557178810237,0.0,0.0,-99.0,-99.0,-99.0,8.391300709728764,0.0,0.0,8.374264806310672,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.589215678264054,0.0,0.0,-99.0,-99.0,-99.0,0.25912057477637296,0.058741299724383314,SAMI
9769,UGC09299,1982,217.392153111,-0.0173192222116,1.3348305749689744,8.143078076660254,0.0,0.0,-99.0,-99.0,-99.0,8.359657232600997,0.0,0.0,8.491567128626265,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.730498187375588,0.0,0.0,-99.0,-99.0,-99.0,0.1964396693587174,0.0445318612986163,SAMI
9770,UGC09299,783,217.395486445,-0.0171803333289,1.5020785364569225,8.218604324010263,0.0,0.0,-99.0,-99.0,-99.0,8.380618922421515,0.0,0.0,8.40255183808986,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.624658170969496,0.0,0.0,-99.0,-99.0,-99.0,0.15556589008509572,0.035265986054042624,SAMI
9771,UGC09299,1616,217.393125333,-0.019541444441,1.1362338510610797,8.201927680100267,0.0,0.0,-99.0,-99.0,-99.0,8.36688949413464,0.0,0.0,8.40348211535681,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.62580615624097,0.0,0.0,-99.0,-99.0,-99.0,0.23272264904693568,0.052757025921683035,SAMI
9772,UGC09299,728,217.395625333,-0.017874777772,1.0297075335218813,8.250338761270271,0.0,0.0,-99.0,-99.0,-99.0,8.445119048513616,0.0,0.0,8.461648668232526,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.69570831510373,0.0,0.0,-99.0,-99.0,-99.0,0.09955725622031221,0.022569117224371892,SAMI
9773,UGC09299,626,217.395903111,-0.0181525555472,0.9124457846505749,8.25081824066029,0.0,0.0,-99.0,-99.0,-99.0,8.447006660285098,0.0,0.0,8.50634932168097,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.747474569573114,0.0,0.0,-99.0,-99.0,-99.0,0.11924378119559396,0.027031951042576385,SAMI
9774,UGC09299,1677,217.392986444,-0.0180136666628,1.482350482870508,8.197680423750322,0.0,0.0,-99.0,-99.0,-99.0,8.338325361918137,0.0,0.0,8.367199333489637,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.580190474639608,0.0,0.0,-99.0,-99.0,-99.0,0.09094649091504023,0.020617101078645807,SAMI
9775,UGC09299,1125,217.394514222,-0.0182914444441,1.3301580119440872,8.267629473640323,0.0,0.0,-99.0,-99.0,-99.0,8.394351584873966,0.0,0.0,8.430038505417862,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.658151910498418,0.0,0.0,-99.0,-99.0,-99.0,0.04030095707863135,0.009136019403239022,SAMI
9776,UGC09299,1036,217.394792,-0.016763666666,1.2431936153348344,8.238183467460336,0.0,0.0,-99.0,-99.0,-99.0,8.42434317376817,0.0,0.0,8.427035295070468,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.654533201599293,0.0,0.0,-99.0,-99.0,-99.0,0.20079439685104378,0.045519055592490955,SAMI
9777,UGC09299,816,217.395347556,-0.0195414444401,1.0269277913817483,8.235373711070347,0.0,0.0,-99.0,-99.0,-99.0,8.4232717816619,0.0,0.0,8.42887115169275,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.656746435678883,0.0,0.0,-99.0,-99.0,-99.0,0.24560496910922072,0.055677381530561995,SAMI
9778,UGC09299,1443,217.393680889,-0.0157914444453,2.311682723705711,8.085929690020354,0.0,0.0,-99.0,-99.0,-99.0,8.365891134722407,0.0,0.0,8.507010355704843,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.748230978839388,0.0,0.0,-99.0,-99.0,-99.0,0.35582550916253924,0.08066381027958364,SAMI
9779,UGC09299,1881,217.392430889,-0.0174581111031,1.8119425371169555,8.20908786412036,0.0,0.0,-99.0,-99.0,-99.0,8.433070661156021,0.0,0.0,8.529527786817141,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.773880061903014,0.0,0.0,-99.0,-99.0,-99.0,0.1665102372472555,0.037747013187819846,SAMI
9780,UGC09299,883,217.395208667,-0.0171803333306,1.298803939466561,8.236421701690361,0.0,0.0,-99.0,-99.0,-99.0,8.376442276868474,0.0,0.0,8.394467895896529,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.614636881312663,0.0,0.0,-99.0,-99.0,-99.0,0.1470130901262094,0.03332711035379682,SAMI
9781,UGC09299,1539,217.393403111,-0.0163469999992,1.179202711937954,8.12334714647036,0.0,0.0,-99.0,-99.0,-99.0,8.382623706948404,0.0,0.0,8.557980669660935,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.806051855294527,0.0,0.0,-99.0,-99.0,-99.0,0.276588807970298,0.06270125822086828,SAMI
9782,UGC09299,1824,217.392569778,-0.0184303333262,1.2301835692537078,8.198981747420419,0.0,0.0,-99.0,-99.0,-99.0,8.374424004843613,0.0,0.0,8.463052532219002,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.697355669756007,0.0,0.0,-99.0,-99.0,-99.0,0.1269199082900741,0.02877208951968674,SAMI
9783,UGC09299,1275,217.394097556,-0.0182914444444,1.5859934574037096,8.273604981210426,0.0,0.0,-99.0,-99.0,-99.0,8.425963185602368,0.0,0.0,8.452856082920619,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.685353270931614,0.0,0.0,-99.0,-99.0,-99.0,0.03473785198728202,0.007874892131306965,SAMI
9784,UGC09299,1032,217.394792,-0.0173192222213,1.944219471980028,8.245500803510433,0.0,0.0,-99.0,-99.0,-99.0,8.310481247925813,0.0,0.0,8.320797032254227,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.518967835220906,0.0,0.0,-99.0,-99.0,-99.0,0.11818538669038389,0.026792018459411805,SAMI
9785,UGC09299,1624,217.393125333,-0.0184303333303,1.7819772890116463,8.222899041430443,0.0,0.0,-99.0,-99.0,-99.0,8.322949790454087,0.0,0.0,8.367703129536734,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.580836424125778,0.0,0.0,-99.0,-99.0,-99.0,0.09296286230375889,0.02107420208732725,SAMI
9786,UGC09299,1626,217.393125333,-0.0181525555526,1.9364173949634247,8.221864523000448,0.0,0.0,-99.0,-99.0,-99.0,8.309868803684035,0.0,0.0,8.346476306047037,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.553284254707023,0.0,0.0,-99.0,-99.0,-99.0,0.07974436675012886,0.018077637226002273,SAMI
9787,UGC09299,1070,217.394653111,-0.0189858888882,2.261620284744772,8.270211162630476,0.0,0.0,-99.0,-99.0,-99.0,8.326495153373756,0.0,0.0,8.383902953975182,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.601412473352752,0.0,0.0,-99.0,-99.0,-99.0,0.14604301030964673,0.03310719825569168,SAMI
9788,UGC09299,1368,217.393819778,-0.0192636666662,2.4853820261418127,8.223807641960518,0.0,0.0,-99.0,-99.0,-99.0,8.253873965428708,0.0,0.0,8.281055273509981,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.463469773307224,0.0,0.0,-99.0,-99.0,-99.0,0.18306688444518165,0.0415003198340543,SAMI
9789,UGC09299,1719,217.392847555,-0.0191247777726,1.378690991256391,8.238027265100527,0.0,0.0,-99.0,-99.0,-99.0,8.396964397884075,0.0,0.0,8.435575716371826,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.664799514596893,0.0,0.0,-99.0,-99.0,-99.0,0.18229323343439022,0.041324937134528436,SAMI
9790,UGC09299,1768,217.392708667,-0.0192636666603,1.3494235121625708,8.217684324500537,0.0,0.0,-99.0,-99.0,-99.0,8.353318468540246,0.0,0.0,8.392451083147394,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.61212374836225,0.0,0.0,-99.0,-99.0,-99.0,0.2048019056096723,0.046427537187755434,SAMI
9791,UGC09299,1090,217.394653111,-0.0162081111114,1.112131645648774,8.18412706548054,0.0,0.0,-99.0,-99.0,-99.0,8.407617518460265,0.0,0.0,8.431259778244339,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.659620786911205,0.0,0.0,-99.0,-99.0,-99.0,0.2847322284765137,0.06454732970766604,SAMI
9792,UGC09299,1468,217.393542,-0.0192636666654,1.7807885621131336,8.205685940320551,0.0,0.0,-99.0,-99.0,-99.0,8.26592812511549,0.0,0.0,8.26015085815597,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.432984572849819,0.0,0.0,-99.0,-99.0,-99.0,0.18561547562656577,0.0420780723285824,SAMI
9793,UGC09299,1666,217.392986444,-0.0195414444401,1.0939298754208422,8.20154098165055,0.0,0.0,-99.0,-99.0,-99.0,8.379923063434633,0.0,0.0,8.422541147483285,0.0,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0.0,8.649100065448465,0.0,0.0,-99.0,-99.0,-99.0,0.23543433691558066,0.05337175159519822,SAMI
