No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,Status_500,chi2nu,multc_model,comments
350,NGC4102,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
351,NGC4111,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
352,NGC4116,6.20011864,40.80,1.01,0.51,-26.0,0,7.95284516,46.40,0.90,0.51,-26.0,0,5.17058889,53.84,0.61,0.51,-26.0,0,2.81619378,60.75,0.68,0.51,-26.0,0,1.26671822,68.45,0.65,0.51,-26.0,0,2.039,sersic,good
353,NGC4117,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
354,NGC4125,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
355,NGC4119,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
356,NGC4123,22.51541727,335.00,20.00,0.50,-66.3,0,29.41186249,342.95,10.45,0.50,-66.3,0,7.02975208,70.19,0.54,0.50,-66.3,0,4.52504118,86.31,1.54,0.50,-66.3,0,1.73764085,81.08,0.80,0.50,-66.3,0,2.926,sersic+spirals,good
357,IC3019,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
358,NGC4138,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,ring,good
359,IC3021,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
360,NGC4144,4.61657611,67.47,0.66,0.19,-77.9,0,5.61930399,69.86,0.75,0.19,-77.9,0,3.52289751,73.23,0.62,0.19,-77.9,0,2.23595231,75.70,0.52,0.19,-77.9,0,1.16863804,80.85,0.53,0.19,-77.9,0,1.071,eon_disc,good
361,IC3023,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
362,NGC4151,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
363,NGC4152,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
364,UGC07178,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
365,IC3033,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
366,UGC07184,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
367,NGC4165,1.09657919,26.72,0.86,0.53,-28.9,0,2.13384332,30.00,0.86,0.53,-28.9,0,0.85455498,24.26,0.36,0.53,-28.9,0,0.43023183,25.87,0.44,0.53,-28.9,0,0.18843433,29.08,0.60,0.53,-28.9,0,1.488,sersic,good
368,NGC4168,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
369,NGC4178,10.22350939,76.81,1.62,0.28,33.7,0,14.11635355,78.60,1.24,0.28,33.7,0,8.62859348,81.64,0.98,0.28,33.7,0,4.99416096,85.53,0.48,0.28,33.7,0,2.19725275,92.37,0.43,0.28,33.7,0,4.550,sersic,good
370,IC3044,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
371,NGC4179,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
372,NGC4180,10.32761406,11.53,0.76,0.49,23.1,0,10.18878802,12.24,0.76,0.49,23.1,0,4.23779563,13.60,0.94,0.49,23.1,0,1.71894719,15.53,0.88,0.49,23.1,0,0.59632088,19.26,1.09,0.49,23.1,0,0.919,sersic,good
373,NGC4183,4.00313282,54.61,1.93,0.17,-13.4,0,5.60431486,55.89,1.47,0.17,-13.4,0,3.72855032,59.38,1.15,0.17,-13.4,0,2.18003033,65.47,0.73,0.17,-13.4,0,1.05361032,78.97,0.95,0.17,-13.4,0,1.173,eon_disc,good
374,NGC4189,10.52931213,35.65,0.45,0.79,76.8,0,13.94834006,35.56,0.41,0.79,76.8,0,6.50938575,35.79,0.28,0.79,76.8,0,2.80067384,36.53,0.33,0.79,76.8,0,1.02018755,38.62,0.30,0.79,76.8,0,3.228,sersic+spirals,good
375,NGC4192,19.90856695,110.67,0.31,0.20,-29.2,0,35.57316664,120.00,0.31,0.20,-29.2,0,21.06783987,133.41,0.31,0.20,-29.2,0,10.80693490,138.59,0.39,0.20,-29.2,0,4.38611503,140.10,0.43,0.20,-29.2,0,4.789,sersic+spirals,good
376,NGC4191,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
377,NGC4193,4.15834004,19.47,1.79,0.45,17.3,0,6.34866669,21.00,1.77,0.45,17.3,0,3.56467556,29.80,0.86,0.45,17.3,0,1.72513281,33.75,0.85,0.45,17.3,0,0.68542512,38.12,0.71,0.45,17.3,0,5.188,sersic,good
378,PGC039052,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
379,NGC4194,26.79908709,1.34,4.64,0.79,21.9,0,18.93051926,0.05,20.00,0.79,21.9,0,5.63144710,3.81,5.13,0.79,21.9,0,1.94045035,5.27,3.10,0.79,21.9,0,0.56712660,8.91,1.43,0.79,21.9,0,3.141,sersic,good
380,UGC07249,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
381,NGC4197,5.16131066,25.68,0.49,0.18,37.7,0,5.97093752,24.00,0.49,0.18,37.7,0,3.37644756,32.89,0.91,0.18,37.7,0,1.83612623,38.27,0.77,0.18,37.7,0,0.82710380,45.10,0.92,0.18,37.7,0,5.798,eon_disc,good
382,NGC4200,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
383,IC3059,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
384,IC3061,1.55596563,19.02,0.87,0.27,-58.2,0,2.47356044,21.20,0.85,0.27,-58.2,0,1.43595228,24.99,1.09,0.27,-58.2,0,0.76218875,29.92,0.88,0.27,-58.2,0,0.34000086,38.76,1.00,0.27,-58.2,0,1.045,sersic,good
385,NGC4203,2.30780973,18.79,3.41,0.93,68.0,0,3.38939767,41.12,2.67,0.93,68.0,0,2.31174543,64.08,1.96,0.93,68.0,0,1.20576462,74.77,1.15,0.93,68.0,0,0.37868667,61.53,0.86,0.93,68.0,0,1.514,sersic+ring,good
386,IC3065,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
387,NGC4206,3.00884628,48.76,1.04,0.20,0.8,0,5.46163316,54.18,0.90,0.20,0.8,0,4.00995971,61.98,0.89,0.20,0.8,0,2.32307128,70.16,0.69,0.20,0.8,0,1.10123503,81.49,0.76,0.20,0.8,0,1.318,sersic+eon_disc,good
388,NGC4207,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
389,NGC4214,32.62871721,56.02,3.28,0.55,-38.6,0,35.13358983,90.44,3.01,0.55,-38.6,0,20.92859186,129.44,3.40,0.55,-38.6,0,12.03545561,154.97,2.35,0.55,-38.6,0,5.44853842,158.16,2.04,0.55,-38.6,0,2.634,sersic+exp_disc,good
390,NGC4212,22.90867653,39.85,0.60,0.60,72.5,0,27.83059727,38.93,0.51,0.60,72.5,0,12.08759801,38.53,0.35,0.60,72.5,0,5.00797942,39.43,0.38,0.60,72.5,0,1.80251969,43.46,0.49,0.60,72.5,0,7.819,sersic+exp_disc,good
391,NGC4217,43.57124805,46.77,0.52,0.12,49.4,0,58.25356746,50.50,0.51,0.12,49.4,0,29.04959010,54.80,0.66,0.12,49.4,0,11.66440352,57.74,0.50,0.12,49.4,0,3.90732933,58.56,0.51,0.12,49.4,0,3.176,eon_disc,good
392,NGC4216,16.85776518,115.65,0.16,0.15,20.4,0,30.12468586,117.48,0.13,0.15,20.4,0,18.32905223,121.01,0.09,0.15,20.4,0,8.79959198,126.04,0.08,0.15,20.4,0,3.49848501,135.77,0.08,0.15,20.4,0,4.091,sersic+eon_disc,good
393,NGC4215,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
394,IC3077,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
395,NGC4222,3.45780104,30.09,0.57,0.11,56.7,0,5.89878445,30.00,0.56,0.11,56.7,0,3.39203253,41.81,0.82,0.11,56.7,0,1.87941434,47.20,0.85,0.11,56.7,0,0.83184042,51.17,0.72,0.11,56.7,0,14.608,eon_disc,good
396,NGC4224,1.35931466,31.94,0.36,0.19,58.9,0,2.43221816,40.68,0.45,0.19,58.9,0,1.68694145,53.50,0.02,0.19,58.9,0,0.83142396,53.87,0.03,0.19,58.9,0,0.29895100,56.13,0.03,0.19,58.9,0,0.730,eon_disc,good
397,NGC4236,11.24087193,255.65,0.48,0.23,-22.0,0,14.71372134,276.70,0.55,0.23,-22.0,0,9.20322434,302.92,0.48,0.23,-22.0,0,6.57147009,324.49,0.66,0.23,-22.0,0,3.68366406,341.92,0.65,0.23,-22.0,0,1.260,eon_disc,good
398,IC3096,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
399,IC3100,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
400,NGC4233,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
401,NGC4234,4.22980163,16.25,0.25,0.78,62.8,0,146.08395788,3259.68,9.81,0.78,62.8,0,2.12960966,17.46,0.25,0.78,62.8,0,0.96521161,17.78,0.38,0.78,62.8,0,0.36860398,17.27,0.74,0.78,62.8,0,2.502,sersic,good
402,IC3099,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
403,NGC4235,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+eon_disc,good
404,NGC4237,12.62408761,26.04,0.75,0.60,-74.6,0,16.22267721,26.25,0.61,0.60,-74.6,0,7.11115277,26.82,0.58,0.60,-74.6,0,2.90845625,27.84,0.41,0.60,-74.6,0,0.98691561,30.13,0.48,0.60,-74.6,0,4.062,sersic,good
405,NGC4239,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
406,IC3102,1.06561420,32.33,0.63,0.56,-46.3,0,2.02732104,32.10,0.48,0.56,-46.3,0,1.23236685,33.48,0.36,0.56,-46.3,0,0.64872784,37.44,0.31,0.56,-46.3,0,0.33012622,48.17,0.51,0.56,-46.3,0,1.063,sersic,good
407,SDSSJ121727.85+071937.6,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
408,NGC4244,12.70574105,179.72,1.14,0.12,46.7,0,18.97241111,186.25,1.05,0.12,46.7,0,15.23140649,197.55,0.72,0.12,46.7,0,9.87330460,212.21,0.88,0.12,46.7,0,5.18417934,238.39,0.86,0.12,46.7,0,1.668,eon_disc,good
409,IC3105,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
410,UGC07321,1.25776643,42.27,1.25,0.17,81.1,0,2.11116670,46.87,1.18,0.17,81.1,0,1.61711166,52.94,1.07,0.17,81.1,0,1.05308284,58.52,1.11,0.17,81.1,0,0.50428961,64.61,1.19,0.17,81.1,0,0.840,eon_disc,good
411,IC3115,0.63462913,27.31,0.70,0.78,-19.1,0,3.25928642,30.00,0.70,0.78,-19.1,0,1.02032848,39.63,0.72,0.78,-19.1,0,0.63741538,39.41,0.56,0.78,-19.1,0,0.27994971,39.23,0.43,0.78,-19.1,0,7.433,sersic,good
412,NGC4251,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
413,NGC4252,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
414,IC3104,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
415,NGC4254,101.11137120,50.81,1.11,0.75,51.8,0,126.39285583,55.64,1.06,0.75,51.8,0,59.64032600,62.16,0.88,0.75,51.8,0,25.23844163,68.39,0.99,0.75,51.8,0,9.27854797,75.74,1.03,0.75,51.8,0,13.383,sersic+spirals,good
416,IC3131,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
417,NGC4255,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
418,NGC4258,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,cropped
419,NGC4259,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
420,NGC4260,1.13135786,45.97,0.01,0.46,43.7,0,1.29217855,29.14,0.02,0.46,43.7,0,1.14588229,37.48,0.08,0.46,43.7,0,1.12218003,94.05,0.13,0.46,43.7,0,0.90173726,272.27,0.28,0.46,43.7,0,1.219,sersic,good
421,NGC4261,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
422,NGC4262,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
423,NGC4266,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
424,NGC4267,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
425,NGC4268,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
426,NGC4269,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
427,NGC4270,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
428,NGC4273,23.87591367,12.38,1.46,0.65,9.4,0,24.14362777,15.60,1.45,0.65,9.4,0,10.15453425,21.17,1.51,0.65,9.4,0,4.20825972,23.90,1.43,0.65,9.4,0,1.55138653,27.36,1.47,0.65,9.4,0,2.402,no,cropped
429,IC0781,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
430,NGC4276,1.44410908,19.37,0.21,0.92,39.2,0,2.20050585,21.79,0.30,0.92,39.2,0,1.58613449,24.85,0.32,0.92,39.2,0,0.76853303,27.42,0.47,0.92,39.2,0,0.28254005,29.66,0.54,0.92,39.2,0,1.627,sersic,good
431,UGC07387,1.12139858,21.31,1.23,0.08,17.1,0,2.23832181,23.78,1.23,0.08,17.1,0,1.12434608,24.62,0.61,0.08,17.1,0,0.58660064,26.88,0.63,0.08,17.1,0,0.26392469,29.60,0.50,0.08,17.1,0,4.192,eon_disc,good
432,IC3167,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
433,PGC039799,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
434,NGC4281,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
435,UGC07396,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
436,NGC4287,1.05390145,10.64,2.73,0.63,73.2,0,1.28980046,10.62,1.83,0.63,73.2,0,0.65635683,11.90,1.26,0.63,73.2,0,0.33148397,15.18,1.52,0.63,73.2,0,0.16318492,23.75,3.99,0.63,73.2,0,0.966,sersic,good
437,NGC4289,2.53046305,13.43,1.89,0.20,2.3,0,3.53608362,20.02,2.15,0.20,2.3,0,2.29900549,29.34,3.04,0.20,2.3,0,1.27662262,38.90,2.49,0.20,2.3,0,0.57846890,51.69,2.25,0.20,2.3,0,1.249,sersic+eon_disc,good
438,NGC4292,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
439,NGC4294,6.92468464,29.37,0.69,0.40,-24.0,0,8.07834742,31.96,0.71,0.40,-24.0,0,4.08075018,35.45,0.80,0.40,-24.0,0,2.12844551,38.75,0.69,0.40,-24.0,0,0.91175891,42.58,0.58,0.40,-24.0,0,1.112,sersic,good
440,NGC4298,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
441,UGC07411,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
442,IC0782,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
443,IC0783,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
444,NGC4299,4.92039536,20.66,0.34,0.90,-75.1,0,4.75688363,20.90,0.30,0.90,-75.1,0,2.39850158,21.51,0.27,0.90,-75.1,0,1.16859100,22.51,0.31,0.90,-75.1,0,0.49054631,24.67,0.48,0.90,-75.1,0,1.287,sersic,good
445,NGC4300,1.60990408,29.38,2.76,0.36,42.1,0,1.56647160,22.64,1.62,0.36,42.1,0,0.64675532,18.73,0.50,0.36,42.1,0,0.30092796,23.07,0.51,0.36,42.1,0,0.16853109,46.75,2.37,0.36,42.1,0,0.894,sersic+eon_disc,good
446,NGC4302,18.46715524,51.42,0.57,0.14,-0.5,0,28.34800670,56.30,0.56,0.14,-0.5,0,18.39670349,62.49,0.74,0.14,-0.5,0,8.11451440,67.75,0.63,0.14,-0.5,0,2.83321816,72.47,0.73,0.14,-0.5,0,4.499,eon_disc,good
447,UGC07422,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
448,NGC4305,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
449,NGC4306,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
450,NGC4307,5.47520015,26.30,0.64,0.25,22.8,0,8.17565444,26.68,0.55,0.25,22.8,0,4.36857714,27.69,0.51,0.25,22.8,0,1.94295408,29.43,0.42,0.25,22.8,0,0.70320187,33.24,0.49,0.25,22.8,0,2.286,eon_disc,good
451,PGC040045,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
452,NGC4309,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
453,UGC07436,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
454,PGC040074,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
455,NGC4303A,1.31232076,24.85,0.57,0.70,8.3,0,2.30272739,26.40,0.57,0.70,8.3,0,1.00503228,33.17,0.78,0.70,8.3,0,0.58779046,32.04,0.59,0.70,8.3,0,0.29561061,36.46,0.88,0.70,8.3,0,3.015,sersic,good
456,NGC4312,6.76705958,13.42,0.90,0.39,-8.2,0,8.18318796,14.93,0.90,0.39,-8.2,0,3.97319617,17.03,0.84,0.39,-8.2,0,1.59831559,19.13,0.87,0.39,-8.2,0,0.51508632,21.83,0.80,0.39,-8.2,0,1.017,eon_disc,good
457,NGC4313,5.01187234,21.19,1.01,0.28,-36.3,0,7.47003311,23.55,0.84,0.28,-36.3,0,4.05826132,26.79,0.67,0.28,-36.3,0,1.76222978,29.96,0.70,0.28,-36.3,0,0.62098344,33.87,0.98,0.28,-36.3,0,1.274,sersic,good
458,NGC4316,6.02004864,23.32,0.44,0.24,-67.1,0,8.62427362,26.46,0.47,0.24,-67.1,0,4.57446184,30.59,0.46,0.24,-67.1,0,2.06472652,34.35,0.49,0.24,-67.1,0,0.73026421,38.34,0.43,0.24,-67.1,0,2.288,eon_disc,good
459,IC3229,0.27466290,18.00,0.67,0.34,39.1,0,0.36361562,19.50,0.67,0.34,39.1,0,0.26272416,22.35,0.67,0.34,39.1,0,0.19584051,26.05,0.83,0.34,39.1,0,0.09831958,24.28,0.67,0.34,39.1,0,1.200,sersic,good
460,NGC4321,73.79042301,79.25,1.44,0.84,-65.3,0,99.11115261,86.29,1.00,0.84,-65.3,0,55.30189441,94.16,0.43,0.84,-65.3,0,23.85956577,99.15,0.40,0.84,-65.3,0,10.05263739,99.18,0.79,0.84,-65.3,0,17.231,sersic+spirals,good
461,NGC4322,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
462,NGC4324,1.96263708,26.67,0.02,0.40,51.1,0,3.41069219,28.50,0.03,0.40,51.1,0,1.62577338,25.78,0.57,0.40,51.1,0,1.01939509,42.45,1.80,0.40,51.1,0,0.46972104,66.29,3.02,0.40,51.1,0,5.897,ring,good
463,NGC4330,3.45461775,30.03,0.73,0.21,57.4,0,5.56317250,33.19,0.57,0.21,57.4,0,3.50541958,37.35,0.37,0.21,57.4,0,1.72211653,41.15,0.32,0.21,57.4,0,0.69803953,45.22,0.41,0.21,57.4,0,1.432,sersic+eon_disc,good
464,NGC4328,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
465,NGC4339,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
466,NGC4340,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
