No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,chi2nu_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,chi2nu_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,chi2nu_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,chi2nu_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,chi2nu_500,Status_500,multc_model,comments
315,NGC3794,1.25649279,28.03,0.81,0.47,-51.0,0.571,0,1.80601988,32.76,0.56,0.43,-60.0,0.666,0,1.51279475,35.06,0.69,0.57,-54.9,2.368,0,0.86127638,37.19,0.62,0.60,-56.4,1.519,0,0.38282476,35.62,0.47,0.69,-53.0,0.992,0,sersic,good
316,NGC3813,22.78662473,26.64,0.69,0.35,84.5,1.989,0,23.75322195,27.74,0.50,0.36,85.0,1.401,0,11.13832815,29.18,0.47,0.40,85.5,4.467,0,4.62192119,31.34,0.46,0.40,85.8,3.605,0,1.68810718,33.07,0.62,0.49,86.1,2.165,0,sersic,good
317,NGC3838,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
318,NGC3846A,0.60707172,12.43,0.24,1.00,16.0,0.650,0,1.11800186,22.71,0.06,0.40,42.9,0.646,0,0.91264107,28.38,0.37,0.41,45.2,1.444,0,0.58460501,32.48,0.61,0.48,45.2,1.354,0,0.27894592,39.58,0.45,0.43,46.4,0.928,0,sersic,good
319,UGC06728,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
320,NGC3870,2.26923775,8.84,1.37,0.42,36.6,0.817,0,2.01392145,11.25,0.98,0.43,42.8,1.135,0,0.97135954,15.01,1.12,0.40,39.2,1.359,0,0.43193912,16.84,0.92,0.44,35.5,1.291,0,0.15914757,19.54,0.78,0.39,22.8,1.183,0,sersic,good
321,NGC3898,11.39095143,341.32,5.17,0.46,-65.0,0.548,0,4.74900391,58.00,0.26,0.39,-71.3,0.633,0,3.31176879,66.14,0.22,0.38,-73.4,1.816,0,1.91947533,79.83,0.43,0.36,-73.4,1.699,0,0.89174363,93.66,0.70,0.37,-73.2,1.225,0,sersic+ring,good
322,NGC3938,29.19846361,50.19,1.03,0.88,54.0,1.837,0,39.51504918,54.05,0.90,0.89,47.4,2.785,0,22.14420069,62.17,0.82,0.90,42.4,4.936,0,10.19488979,66.91,0.75,0.92,34.9,3.054,0,3.86758634,75.62,0.71,0.88,36.7,1.729,0,sersic+spirals,good
323,NGC3941,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
324,NGC3945,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+ring,backg
325,NGC3952,1.28943662,8.53,1.68,0.51,78.4,0.580,0,1.83148146,15.09,0.13,0.37,-85.4,1.437,0,0.53340859,10.01,1.56,0.48,64.0,1.388,0,0.31030054,12.53,1.39,0.30,71.5,1.129,0,0.13107505,10.92,2.32,0.03,57.3,0.809,0,sersic,galaxies
326,NGC3953,26.60970133,82.69,0.31,0.42,11.7,1.031,0,45.54519091,89.28,0.35,0.44,13.2,1.421,0,29.67700082,97.66,0.35,0.43,13.8,7.753,0,13.80837381,102.77,0.36,0.43,13.9,4.616,0,5.09330891,108.55,0.39,0.43,15.6,2.323,0,sersic+spirals,backg
327,UGC06879,0.76665505,20.37,0.36,0.30,-18.0,0.284,0,1.68656284,23.65,1.04,0.35,-11.6,0.314,0,0.99875740,25.25,0.57,0.23,-10.8,1.485,0,0.56475819,28.78,0.37,0.23,-12.5,1.426,0,0.25014972,28.26,0.29,0.15,-15.9,1.226,0,sersic,good
328,NGC3972,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,eon_disc,good
329,NGC3982,16.83139065,16.77,0.33,0.77,23.0,1.580,0,16.19431292,17.72,0.37,0.81,19.0,1.729,0,7.20211429,20.39,0.56,0.76,21.5,1.769,0,3.02344822,21.86,0.71,0.78,21.6,1.649,0,1.16187663,24.98,1.19,0.63,28.4,1.226,0,sersic,good
330,UGC06919,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
331,NGC3990,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,eon_disc,good
332,NGC3998,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
333,NGC4013,22.38308789,58.72,0.23,0.05,65.2,2.430,0,33.33669386,60.81,0.29,0.07,65.4,1.518,0,18.39162100,64.57,0.27,0.08,65.1,1.765,0,8.14146454,67.34,0.28,0.10,65.3,4.832,0,2.86602528,70.84,0.24,0.12,64.7,0.981,0,no,good
334,NGC4030,61.83010728,23.71,1.03,0.78,38.3,1.809,0,70.86675173,26.73,1.15,0.81,42.8,1.188,0,35.36551679,30.72,1.38,0.81,40.1,3.141,0,14.81230123,32.84,1.50,0.82,41.2,2.548,0,5.05219398,34.95,1.45,0.81,34.7,1.554,0,sersic+spirals,good
335,NGC4032,1.97733384,12.33,1.38,0.87,-55.4,0.572,0,2.76874224,17.70,1.09,0.87,-1.8,0.696,0,1.68647539,22.55,0.80,0.77,-9.0,2.093,0,0.88402091,24.66,0.64,0.76,-7.5,1.606,0,0.42049421,30.91,1.12,0.66,-6.1,1.304,0,sersic,good
336,UGC06998,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
337,IC0755,1.48033497,12.07,0.65,0.24,-33.1,0.614,0,1.58154854,16.25,0.86,0.22,-33.5,0.507,0,0.86868037,20.20,1.11,0.18,-31.5,1.368,0,0.45994143,22.17,0.97,0.14,-34.2,1.101,0,0.19943438,27.58,0.40,0.18,-28.8,0.925,0,sersic,good
338,NGC4037,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
339,NGC4036,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
340,NGC4038,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,galaxies
341,NGC4039,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,galaxies
342,NGC4045,17.85500598,8.00,9.25,0.57,16.4,1.152,0,17.10497827,11.76,3.15,0.67,15.8,1.082,0,8.47656719,14.23,2.59,0.72,12.7,3.447,0,3.78357664,16.74,3.11,0.83,16.9,2.367,0,1.31655806,20.96,2.76,0.75,19.5,1.509,0,sersic+exp_disc,good
343,NGC4051,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
344,UGC07035,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
345,NGC4067,2.00668868,15.95,0.22,0.75,43.4,0.585,0,2.59419446,18.59,0.20,0.67,39.9,0.587,0,1.48696247,19.53,0.21,0.73,35.9,1.394,0,0.68856118,20.28,0.29,0.72,39.8,1.138,0,0.27114401,22.05,0.56,0.65,32.3,1.194,0,sersic,good
346,UGC07086,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
347,UGC07089,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,eon_disc,good
348,NGC4100,16.84534849,50.83,0.40,0.28,-19.4,2.929,0,23.47699604,51.12,0.37,0.29,-18.1,2.049,0,12.63863025,55.34,0.37,0.27,-17.5,6.283,0,6.82814186,54.48,1.02,0.24,-17.5,5.393,0,2.61842427,60.82,0.90,0.23,-17.1,1.760,0,sersic+spirals,good
349,UGC07094,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
350,NGC4102,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
351,NGC4111,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
352,NGC4116,6.90303380,54.70,2.07,0.35,-30.4,0.890,0,7.43639631,46.53,0.86,0.39,-28.1,1.013,0,5.19493369,53.36,0.77,0.47,-26.7,4.106,0,2.78318795,58.04,0.68,0.49,-25.6,2.707,0,1.23367288,63.51,0.57,0.51,-22.8,1.349,0,sersic,good
353,NGC4117,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
354,NGC4125,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
355,NGC4119,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
356,NGC4123,22.51541727,335.00,20.00,0.38,-80.5,1.140,0,29.41186249,342.95,10.45,0.46,-68.8,1.369,0,7.02975208,70.19,0.54,0.56,-60.3,6.467,0,4.52504118,86.31,1.54,0.52,-60.7,4.171,0,1.73764085,81.08,0.80,0.59,-61.0,1.481,0,sersic+spirals,good
357,IC3019,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
358,NGC4138,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,ring,good
359,IC3021,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
360,NGC4144,4.61657611,67.47,0.66,0.17,-78.7,0.854,0,5.61930399,69.86,0.75,0.18,-77.1,0.955,0,3.52289751,73.23,0.62,0.19,-78.0,1.319,0,2.23595231,75.70,0.52,0.19,-77.9,1.236,0,1.16863804,80.85,0.53,0.21,-77.6,0.990,0,eon_disc,good
361,IC3023,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
362,NGC4151,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
363,NGC4152,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
364,UGC07178,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
365,IC3033,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
366,UGC07184,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
367,NGC4165,1.09657919,26.72,0.86,0.58,-31.3,0.287,0,2.13384332,30.00,0.86,0.57,-31.3,2.860,0,0.85455498,24.26,0.36,0.49,-21.8,1.932,0,0.43023183,25.87,0.44,0.48,-23.3,1.443,0,0.18843433,29.08,0.60,0.55,-36.7,0.919,0,sersic,good
368,NGC4168,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
369,NGC4178,11.90254960,105.79,2.93,0.17,34.5,1.290,0,14.92253227,83.09,1.26,0.23,34.4,1.517,0,8.71485185,80.40,0.78,0.26,33.5,7.508,0,4.97396283,87.02,0.35,0.25,33.9,7.303,0,2.14941372,91.33,0.19,0.25,33.3,2.345,0,sersic,good
370,IC3044,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
371,NGC4179,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
372,NGC4180,10.56136373,9.98,0.67,0.24,22.4,0.335,0,10.60919732,11.65,0.66,0.35,22.3,0.377,0,4.38510512,12.47,0.81,0.29,25.9,1.492,0,1.80078778,13.18,0.76,0.34,26.2,1.191,0,0.64085535,13.24,1.90,0.44,30.7,1.002,0,sersic,good
373,NGC4183,5.03593366,84.84,3.28,0.13,-13.1,0.891,0,5.64004445,56.19,1.43,0.13,-13.0,0.844,0,3.74576053,58.89,0.97,0.11,-12.8,1.159,0,2.28950995,70.07,0.60,0.11,-14.0,1.284,0,1.06081589,74.98,0.50,0.10,-13.2,0.999,0,eon_disc,good
374,NGC4189,9.77957541,31.13,0.44,0.79,81.3,0.495,0,14.82936405,36.06,0.55,0.80,78.6,5.873,0,6.51658416,35.01,0.37,0.77,76.3,4.782,0,2.86511815,36.19,0.36,0.78,74.7,2.522,0,1.02972206,37.57,0.26,0.75,73.2,1.543,0,sersic+spirals,good
375,NGC4192,19.90856695,110.67,0.31,0.20,-29.3,0.571,0,35.57316664,120.00,0.31,0.20,-29.3,6.227,0,21.06783987,133.41,0.31,0.20,-29.3,8.317,0,10.80693490,138.59,0.39,0.21,-29.2,6.041,0,4.38611503,140.10,0.43,0.21,-29.1,2.789,0,sersic+spirals,good
376,NGC4191,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
377,NGC4193,4.15834004,19.47,1.79,0.42,-87.7,0.314,0,6.34866669,21.00,1.77,0.42,-87.7,21.162,0,3.56467556,29.80,0.86,0.45,88.5,1.964,0,1.72513281,33.75,0.85,0.46,88.3,1.494,0,0.68542512,38.12,0.71,0.48,85.0,1.004,0,sersic,good
378,PGC039052,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
379,NGC4194,26.79908709,1.34,4.64,0.86,2.4,0.785,0,18.93051926,0.05,20.00,0.97,24.9,12.253,0,5.63144710,3.81,5.13,0.74,26.4,1.034,0,1.94045035,5.27,3.10,0.77,0.4,0.883,0,0.56712660,8.91,1.43,0.62,55.6,0.748,0,sersic,good
380,UGC07249,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
381,NGC4197,5.16131066,25.68,0.49,0.16,36.7,0.304,0,5.97093752,24.00,0.49,0.16,36.8,23.859,0,3.37644756,32.89,0.91,0.18,38.0,1.475,0,1.83612623,38.27,0.77,0.20,38.5,1.903,0,0.82710380,45.10,0.92,0.20,38.5,1.448,0,eon_disc,good
382,NGC4200,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
383,IC3059,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
384,IC3061,1.69730543,19.17,0.94,0.16,-59.6,0.295,0,2.50174204,20.82,1.04,0.20,-58.3,0.754,0,1.49011576,23.55,0.85,0.19,-59.6,1.401,0,0.79612733,28.21,1.03,0.17,-58.3,1.542,0,0.35207892,34.03,1.03,0.20,-59.2,1.275,0,sersic,good
385,NGC4203,3.30765344,45.11,7.98,0.78,78.7,0.655,0,4.59920245,78.53,5.02,0.82,74.5,0.790,0,2.46433650,68.15,1.79,0.87,75.0,2.432,0,0.95565808,57.61,0.90,0.88,39.2,2.140,0,0.35481340,56.71,0.61,0.90,7.7,1.687,0,sersic+ring,good
386,IC3065,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
387,NGC4206,3.24548794,52.51,1.12,0.16,2.3,0.283,0,5.64056394,55.73,1.03,0.17,0.9,0.776,0,4.07436571,64.31,0.76,0.15,1.2,1.975,0,2.38222367,72.22,0.64,0.15,1.1,1.716,0,1.10703160,79.25,0.48,0.16,0.5,1.377,0,sersic+eon_disc,good
388,NGC4207,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
389,NGC4214,31.19751484,52.52,3.58,0.54,-49.7,1.598,0,35.55678836,91.72,3.86,0.55,-42.4,2.192,0,20.21063732,122.28,2.66,0.49,-36.1,3.534,0,12.77916670,171.18,2.91,0.50,-33.7,3.012,0,5.18704502,149.46,2.40,0.51,-35.0,1.740,0,sersic+exp_disc,good
390,NGC4212,19.93425456,34.79,0.39,0.52,71.6,0.723,0,40.86980135,64.86,2.06,0.58,72.5,16.256,0,12.17138524,37.74,0.41,0.57,71.7,9.281,0,5.12085567,38.78,0.41,0.58,72.0,4.327,0,1.79027611,40.47,0.42,0.57,72.4,2.377,0,sersic+exp_disc,good
391,NGC4217,43.01302634,48.52,0.53,0.07,49.6,2.236,0,59.27103715,52.83,0.52,0.09,49.5,1.651,0,30.34869413,56.49,0.51,0.07,48.6,1.557,0,12.87130363,58.56,0.57,0.08,48.5,1.296,0,4.60171817,59.51,0.59,0.02,48.6,1.085,0,eon_disc,good
392,NGC4216,16.86553025,113.40,0.66,0.12,20.1,0.370,0,31.62878629,124.93,0.30,0.13,20.6,3.420,0,19.18227040,133.44,0.10,0.12,20.5,3.805,0,9.36747484,137.40,0.06,0.12,20.4,3.051,0,3.76842622,168.70,0.03,0.12,20.7,2.570,0,sersic+eon_disc,good
393,NGC4215,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
394,IC3077,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
395,NGC4222,3.45780104,30.09,0.57,0.09,57.1,0.305,0,5.89878445,30.00,0.56,0.09,57.1,67.535,0,3.39203253,41.81,0.82,0.11,56.5,1.900,0,1.87941434,47.20,0.85,0.13,56.2,1.839,0,0.83184042,51.17,0.72,0.14,56.8,1.461,0,eon_disc,good
396,NGC4224,1.35931466,31.94,0.36,0.21,59.7,0.272,0,2.43221816,40.68,0.45,0.15,59.6,0.321,0,1.68694145,53.50,0.02,0.17,57.2,1.268,0,0.83142396,53.87,0.03,0.21,57.9,0.930,0,0.29895100,56.13,0.03,0.22,59.9,0.857,0,eon_disc,good
397,NGC4236,11.38465829,279.52,0.76,0.17,-24.0,0.616,0,15.29545944,313.11,0.70,0.17,-20.0,1.105,0,8.93099834,296.08,0.62,0.21,-22.4,1.466,0,6.47951554,308.44,0.69,0.24,-22.0,1.585,0,3.58988071,320.27,0.65,0.24,-22.8,1.500,0,eon_disc,good
398,IC3096,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
399,IC3100,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
400,NGC4233,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
401,NGC4234,4.22980163,16.25,0.25,0.71,70.9,0.362,0,146.08395788,3259.68,9.81,0.82,62.6,7.709,0,2.12960966,17.46,0.25,0.77,67.4,2.091,0,0.96521161,17.78,0.38,0.79,65.2,1.306,0,0.36860398,17.27,0.74,0.78,48.2,1.043,0,sersic,good
402,IC3099,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
403,NGC4235,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+eon_disc,good
404,NGC4237,11.26470959,21.96,0.65,0.54,-73.4,0.373,0,17.04050758,27.55,0.85,0.56,-74.5,9.305,0,7.23935725,25.82,0.47,0.57,-76.5,3.440,0,3.00429473,26.89,0.46,0.57,-76.3,2.662,0,1.00433828,27.54,0.41,0.57,-79.4,1.731,0,sersic,good
405,NGC4239,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
406,IC3102,0.74521228,12.65,2.64,0.56,-40.2,0.285,0,2.57752287,43.45,1.33,0.46,-45.0,0.360,0,1.24560404,33.41,0.34,0.52,-48.5,1.608,0,0.66518514,36.65,0.40,0.54,-49.5,1.762,0,0.32794425,42.49,0.40,0.61,-28.4,1.581,0,sersic,good
407,SDSSJ121727.85+071937.6,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
408,NGC4244,14.20365124,219.31,1.38,0.09,46.3,0.782,0,18.39765738,185.96,0.93,0.09,46.7,1.237,0,15.12098243,200.81,0.94,0.09,46.7,2.140,0,9.74232325,210.97,0.80,0.09,46.7,2.160,0,4.95267714,219.87,0.68,0.10,46.9,1.617,0,eon_disc,good
409,IC3105,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
410,UGC07321,1.27479397,44.12,0.99,0.14,83.0,0.602,0,2.19221188,48.40,1.21,0.13,81.8,0.598,0,1.61413557,54.07,1.12,0.09,81.3,0.931,0,1.12187000,62.15,1.06,0.11,81.1,1.030,0,0.50610429,58.66,0.74,0.15,80.1,0.808,0,eon_disc,good
411,IC3115,0.63462913,27.31,0.70,0.74,-19.3,0.287,0,3.25928642,30.00,0.70,0.74,-19.3,32.309,0,1.02032848,39.63,0.72,0.70,-17.5,1.406,0,0.63741538,39.41,0.56,0.86,-16.3,1.767,0,0.27994971,39.23,0.43,0.88,-22.9,1.397,0,sersic,good
412,NGC4251,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
413,NGC4252,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
414,IC3104,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
415,NGC4254,101.50326215,46.65,1.47,0.81,57.1,7.098,0,122.65422898,52.31,1.09,0.77,60.0,15.265,0,58.27737864,61.54,1.01,0.73,49.4,24.538,0,24.55514683,64.93,1.09,0.72,52.0,12.930,0,8.96107304,72.32,1.10,0.71,53.2,6.645,0,sersic+spirals,good
416,IC3131,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
417,NGC4255,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
